MUNICIPIO;TotalTOTAL GENERAL;HTOTAL GENERAL;MTOTAL GENERAL;TotalCABECERA;HCABECERA;MCABECERA;TotalCENTRO POBLADO;HCENTRO POBLADO;MCENTRO POBLADO;TotalRURAL DISPERSO;HRURAL DISPERSO;MRURAL DISPERSO;TotalSIN INFORMACION ;HSIN INFORMACION ;MSIN INFORMACION ;;;;;;;;;;;;;;;;;;;;;;;;;
Neiva;2.266;1.192;1.074;2.220;1.162;1.058;22;13;9;24;17;7;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Acevedo;40;28;12;11;8;3;9;6;3;20;14;6;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Agrado;21;9;12;17;6;11;0;0;0;4;3;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Aipe;37;25;12;21;11;10;5;5;0;11;9;2;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Algeciras;38;22;16;28;17;11;4;3;1;6;2;4;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Altamira;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Baraya;28;17;11;20;12;8;0;0;0;8;5;3;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Campoalegre;92;56;36;80;46;34;3;2;1;9;8;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Colombia;17;12;5;5;4;1;2;2;0;10;6;4;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Elias;13;7;6;9;3;6;1;1;0;3;3;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Garz�n;222;130;92;174;100;74;11;5;6;37;25;12;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Gigante;61;36;25;35;16;19;10;9;1;16;11;5;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Guadalupe;41;22;19;27;14;13;3;1;2;11;7;4;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Hobo;23;15;8;18;11;7;0;0;0;5;4;1;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Iquira;24;15;9;10;7;3;8;5;3;6;3;3;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
Isnos;62;37;25;19;11;8;0;0;0;43;26;17;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
La Argentina;29;21;8;14;10;4;1;1;0;14;10;4;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
La Plata;102;66;36;73;42;31;9;7;2;20;17;3;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;
