NIVEL EDUCATIVO;Instituciones PLANTELES EDUCATIVOS;Centros PLANTELES EDUCATIVOS;Preescolar ALUMNOS MATRICULADOS;B�sica Primaria ALUMNOS MATRICULADOS;B�sica      Secundaria ALUMNOS MATRICULADOS;Media Vocacional ALUMNOS MATRICULADOS;TOTAL  ALUMNOS;;;;;;;;;;;;;;;;;;;;;;;;;;;
Oficial;241;5;15.570;94.536;66.577;21.004;197.687;;;;;;;;;;;;;;;;;;;;;;;;;;;
Urbana;83;0;8.615;49.982;42.186;14.674;115.457;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rural;158;5;6.955;44.554;24.391;6.330;82.230;;;;;;;;;;;;;;;;;;;;;;;;;;;
No Oficial;211;0;6.310;12.618;6.551;2.556;28.035;;;;;;;;;;;;;;;;;;;;;;;;;;;
Urbano;207;0;6.068;12.000;5.964;2.324;26.356;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rural;4;0;242;618;587;232;1.679;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
